

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Hanley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 111, Entry 883
Source	LDS Film 1656422
Parent	Ebenezer Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288941&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288941&Relationship=2ndParent



