

Henry Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024484
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abram
Gender	Male
Abode	Edmund strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 847
Source	LDS Film 93833
Parent Of	Thomas Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024484&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024484&Relationship=2ndParent



