

Margaret Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130945
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Miller
Gender	Female
Abode	Brunswick Road, West Derby
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 270, Entry 2163
Source	LDS Film 1468980
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130945&Relationship=Deceased
Married To	Willm. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130945&Relationship=1stParent



