

Charles Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075883
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Martindale
Gender	Male
Abode	Northampton St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1811
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	21 Jun 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 20
Source	LDS Film 1656195
Parent Of	Henry Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075883&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075883&Relationship=2ndParent



