

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Oct 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Jun 1821
Register	Baptisms 1814 - 1866, Page 22, Entry 174
Source	LDS Film 2147913
Parent Of	Thomas Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284296&Relationship=2ndParent



