

Richard Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkin
Gender	Male
Abode	Portland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 121, Entry 967
Source	LDS Film 93885
Parent Of	Ellen Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188334&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188334&Relationship=2ndParent



