

John Whitter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitter
Gender	Male
Abode	Copperas Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 298, Entry 2380
Source	LDS film 1656418
Parent Of	Samuel Whitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099258&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099258&Relationship=2ndParent



