

Joseph Yoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yoxon
Gender	Male
Abode	St James Building Beau St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 57, Entry 451
Source	LDS Film 1656013
Parent Of	Margaret Yoxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293069&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293069&Relationship=2ndParent



