

Elridge Garry Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022319
First Name (With Contractions)	Elridge
First Name (Without Contractions)	Elridge
Middle or Other Names	Garry
Surname	Pike
Gender	Unknown
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 6, Entry 525
Source	LDS Film 1068891
Married To	Ellen Crumbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022319&Relationship=Bride



