

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Williamson Square
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1813
Age At Death	1 Year 7 Mths
Age At Death (Months)	7
Age At Death (Years)	1
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 220
Source	LDS Film 1068890



