

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Oct 1849
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1814 - 1866, Page 171, Entry 1367
Source	LDS Film 2147913
Parent Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295477&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295477&Relationship=2ndParent



