

John Gambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gambell
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 363, Entry 2900
Source	LDS Film 1656423
Parent	Matthew Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163716&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163716&Relationship=2ndParent



