

James Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191213
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sykes
Gender	Male
Abode	Gore St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1847
Occupation (As Documented)	File Grinder
Occupation (Standardised)	File Grinder
Date Of Child's Birth	31 Mar 1847
Register	Baptisms 1847 - 1848, Page 13, Entry 101
Source	LDS Film 93885
Parent Of	Hannah Spencer Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191213&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191213&Relationship=2ndParent



