

John Lenom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lenom
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 12
Source	LDS Film 1546062
Parent Of	John Lenom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220256&Relationship=Baptised



