

John Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roose
Gender	Male
Abode	Gt Newton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1821
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	8 Mar 1821
Register	Baptisms 1821 - 1822, Page 91, Entry 728
Source	LDS Film 1656418
Parent Of	Elizabeth Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102859&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102859&Relationship=2ndParent



