

Bryce Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131860
First Name (With Contractions)	Bryce
First Name (Without Contractions)	Bryce
Surname	Morris
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1859
Occupation (As Documented)	Oil and Colour Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	John Morris; Mary Ann Powell
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 38, Entry 76
Source	LDS Film 1546434
Witnessed By	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131860&Relationship=Witness_1
Witnessed By	Mary Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131860&Relationship=Witness_2
Married To	Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131860&Relationship=Bride



