

Michael Hawksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057457
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hawksey
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1827
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	Margaret Woodward; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 36, Entry 108
Source	LDS Film 93918
Witnessed By	Margaret Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057457&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057457&Relationship=Witness_2
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057457&Relationship=Bride



