

Henry Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057259
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitehead
Gender	Male
Abode	Pall Mall
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	8 Mar 1800
Register	Baptisms 1801 - 1812, Page 28, Entry 79
Source	LDS Film 1656195
Parent Of	Thos. Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057259&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057259&Relationship=2ndParent



