

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1784
Occupation (As Documented)	pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Spouse's Death	2 Feb 1784
Register	Burials 1769 - 1800, Page 7, Entry 18
Source	LDS Film 1656373
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038004&Relationship=Deceased



