

William Mottram McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mottram
Surname	McDonald
Gender	Male
Abode	Portland Street
Year	1835
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Apr 1835
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	J. H. Stafford Minister
Register	Burials 1832 - 1854, Page 45, Entry 30
Source	LDS Film 1656376



