

Julia Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076750
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Tyrrell
Married Surname	Walker
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jun 1846
Minor Or Full	Full Age
Status	Widow
Witnesses	Temperance Hill; Thos. B. Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 239, Entry 477
Source	LDS Film 1647985
Witnessed By	Temperance Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076750&Relationship=Witness_1
Witnessed By	Thos. B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076750&Relationship=Witness_2
Married To	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076750&Relationship=Groom



