

John Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Gender	Male
Abode	Fox Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1842
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1841 - 1842, Page 344, Entry 2746
Source	LDS Film 2045907
Parent Of	Edward Rycroft Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174940&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174940&Relationship=2ndParent



