

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Bolton St Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 53, Entry 421
Source	LDS Film 1656377
Parent	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081069&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081069&Relationship=2ndParent



