

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Epson St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 330, Entry 2635
Source	LDS Film 93884
Parent Of	William Waring Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182336&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182336&Relationship=2ndParent



