

John MacClintock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacClintock
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Mc Friar; Margaret Baird, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Notes	[Groom signed] Mc Clintock
Register	Marriages 1835 - 1837, Page 242, Entry 1686
Source	LDS Film 93843
Witnessed By	George McFriar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034582&Relationship=Witness_1
Witnessed By	Margaret Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034582&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034582&Relationship=Bride



