

Patrick Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094848
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunn
Gender	Male
Abode	Bachelor St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1818
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1818 - 1819, Page 180, Entry 1757
Source	LDS Film 1656378
Parent Of	Elisabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094848&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094848&Relationship=2ndParent



