

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222477
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Newbird St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jul 1803
Register	Baptisms 1803, Page 192, Entry 861
Source	LDS Film 93934
Parent Of	Ellen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222477&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222477&Relationship=2ndParent



