

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1851
Witnesses	William Williams; Louisa Strong
Marriage Type	Certificate
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 112, Entry 223
Source	LDS Film 1656510
Witnessed Marriage Of	Conyngham Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078731&Relationship=Groom
Witnessed Marriage Of	Mary Kerneghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078731&Relationship=Bride



