

James Musham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142673
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musham
Gender	Male
Abode	Tyrer St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 186, Entry 1482
Source	LDS Film 1656421
Parent Of	James Musham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142673&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142673&Relationship=2ndParent



