

Richard Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131700
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Travis
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Vauxhall Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 15, Entry 114
Source	LDS Film 93878
Parent	William Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131700&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131700&Relationship=2ndParent



