

William Walter Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walter
Surname	Woodward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 282, Entry 2252
Source	LDS Film 1656423
Parent	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166881&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166881&Relationship=2ndParent



