

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	19 Nov 1786
Age At Death	1 1/4
Age At Death (Months)	3
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 23, Entry 6
Source	LDS Film 1546062
Parent	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090740&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090740&Relationship=2ndParent



