

James Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059126
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meadowcroft
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Hugh Taylor; Susannah Meadowcroft
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 199, Entry 594
Source	LDS Film 93918
Witnessed By	Hugh Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059126&Relationship=Witness_1
Witnessed By	Susannah Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059126&Relationship=Witness_2
Married To	Ann Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059126&Relationship=Bride



