

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Rose Hill
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Aug 1822
Register	Baptisms 1821 - 1823, Page 237, Entry 196
Source	LDS Film 93834
Parent Of	Henrietta Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103818&Relationship=Baptised
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103818&Relationship=2ndParent



