

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030558
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	New quay
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1779
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	7 Oct 1779
Register	Burials 1779, Page 23, Entry 291
Source	LDS Film 93833
Parent Of	Jonathan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030558&Relationship=Deceased



