

Thomas Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lincoln
Gender	Male
Abode	Smithfield Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836, Page 143, Entry 1143
Source	LDS Film 93834
Parent Of	Ann Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153705&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153705&Relationship=2ndParent



