

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mill Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1843
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Notes	[ in margin & note at bottom of the page] The 3 Baptisms are out of course in their dates
Register	Baptisms 1841 - 1892, Page 14, Entry 110
Source	LDS Film 2147909
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293099&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293099&Relationship=2ndParent



