

Thomas Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cane
Gender	Male
Abode	Walnut St. Liverpool
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	3 Sep 1835
Age At Death	1 year 10 months
Age At Death (Months)	10
Age At Death (Years)	1
Burying Minister	William McIlwaine, Officiating Minister
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 586
Source	LDS Film 1568983



