

Robert Eller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eller
Gender	Male
Abode	Henry Edward St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1836, Page 353, Entry 2817
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Eller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460963&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460963&Relationship=2ndParent



