

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057999
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Ormond St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Nov 1810
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Spouse's Death	2 Nov 1810
Register	Burials 1810 - 1812 , Page 6, Entry 250
Source	LDS Film 93833
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057999&Relationship=Deceased



