

William Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perks
Gender	Male
Abode	Adlington Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Sep 1843
Notes	Twin
Register	Baptisms 1843, Entry 327
Source	LDS Film 1068892
Parent Of	Edward Albert Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176445&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176445&Relationship=2ndParent



