

Catherine O'Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058182
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	O'Donald
Married Surname	Simpson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1828
Status	Spinster
Witnesses	James Marcus; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 278, Entry 833
Source	LDS Film 93918
Witnessed By	James Marcus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058182&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058182&Relationship=Witness_2
Married To	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058182&Relationship=Groom



