

Nehemiah Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090607
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Peacock
Gender	Male
Abode	Soho St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1817
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1816 - 1818, Page 23, Entry 78
Source	LDS film 1656378
Parent Of	Mary Ann Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090607&Relationship=2ndParent



