

William Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wyke
Gender	Male
Abode	Prussia Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1828 - 1846, Page 46, Entry 54
Source	LDS Film 1656373
Parent Of	William Christopher Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148779&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148779&Relationship=2ndParent



