

Christopher Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095955
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brown
Gender	Male
Abode	Greenland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1819
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 251, Entry 211
Source	LDS Film 1656378
Parent Of	Hannah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095955&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095955&Relationship=2ndParent



