

John Kiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiggans
Gender	Male
Abode	Jenkinson St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1852
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1851 - 1852, Page 216, Entry 1722
Source	LDS Film 93886
Parent Of	James Kiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231808&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231808&Relationship=2ndParent



