

Mary Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102947
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perry
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Elbow Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1821
Register	Baptisms 1821 - 1822, Page 102, Entry 816
Source	LDS Film 1656418
Parent Of	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102947&Relationship=Baptised
Married To	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102947&Relationship=1stParent



