

John Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ravenscroft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Birkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 287, Entry 2294
Source	LDS Film 93886
Parent	Thomas Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229156&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229156&Relationship=2ndParent



