

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Knight Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1836 - 1837, Page 131, Entry 1043
Source	LDS Film 1656422
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462389&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462389&Relationship=2ndParent



