

William Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grierson
Gender	Male
Abode	Roscoe Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 193, Entry 1540
Source	LDS Film 93887
Parent Of	Gilbert Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234913&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234913&Relationship=2ndParent



