

Margaret Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188332
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Askew
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Register	Baptisms 1846 - 1847, Page 121, Entry 965
Source	LDS Film 93885
Parent Of	Marion Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188332&Relationship=Baptised
Married To	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188332&Relationship=1stParent



