

William Henry Ermanni	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ermanni
Gender	Male
Abode	24 Seymour St Liverpool
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jun 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Amos; John Crump
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 7, Entry 13
Source	LDS Film 2147914
Witnessed By	Thomas Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077110&Relationship=Witness_1
Witnessed By	John Crump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077110&Relationship=Witness_2
Married To	Isabella Susan Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077110&Relationship=Bride



