

Peter Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140060
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leathwood
Gender	Male
Abode	Northampton St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1832 - 1833, Page 67, Entry 532
Source	LDS Film 1656421
Parent Of	Ebenezer Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140060&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140060&Relationship=2ndParent



