

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kaye street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1791
Date Of Death	23 Feb 1791
Age At Death	8 yrs 7 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	7
Age At Death (Years)	8
Register	Burials 1791, Page 91, Entry 42
Source	LDS Film 93833
Parent	Peter Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043847&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043847&Relationship=2ndParent



