

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Hopwood St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1849
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Harrocks, (X); Alice Howard
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 109, Entry 218
Source	LDS Film 1656509
Witnessed By	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130639&Relationship=Witness_1
Witnessed By	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130639&Relationship=Witness_2
Married To	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130639&Relationship=Bride



