

John Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stott
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Plumb Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Jul 1787
Date Of Death	9 Jul 1787
Register	Burials 1769 - 1800, Page 13, Entry 14
Source	LDS Film 1656373
Parent	Thomas Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041306&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041306&Relationship=2ndParent



