

Richard Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006893
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thomson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1744
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 164, Entry 31
Source	LDS Film 1656376
Parent Of	Ciceley Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006893&Relationship=Deceased



