

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1809
Witnesses	James Lund; John Harrison
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 318, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012563&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012563&Relationship=Bride



