

Robert Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228971
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yates
Gender	Male
Abode	Bolton St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1850 - 1851, Page 264, Entry 2109
Source	LDS Film 93886
Parent Of	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228971&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228971&Relationship=2ndParent



