

Robert Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057147
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hollingshead
Gender	Male
Abode	Edge Hill
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1809
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	26 May 1809
Register	Burials 1806 - 1809, Page 3, Entry 111
Source	LDS Film 93833
Parent Of	Ellen Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057147&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057147&Relationship=2ndParent



