

Samuel Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151841
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bull
Gender	Male
Abode	Upper Milk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 399, Entry 3191
Source	LDS Film 1656421
Parent Of	Joseph Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151841&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151841&Relationship=2ndParent



