

William Gawne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawne
Gender	Male
Abode	Egypt St.
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1857
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	24 Sep 1857
Register	Baptisms 1831 - 1861, Page 131, Entry 781
Source	LDS Film 1655552
Parent Of	Emily Gawne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199011&Relationship=Baptised
Married To	Mary Ann Gawne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199011&Relationship=2ndParent



