

Thomas Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127668
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smetham
Gender	Male
Abode	New Hall Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Aug 1807
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	9 Aug 1807
Source	Private Transcription
Married To	Mary Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127668&Relationship=Deceased



