

Benjamin Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028177
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Anyon
Gender	Male
Abode	formerley of this Town but now of Farnworth
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	16 Aug 1777
Register	Burials 1777, Page 8, Entry 227
Source	LDS Film 93833



